year,nuts,type,ca_eufund,nrc,gdp,eur_inhab,singleb,country_filter,country,ca_tbids,cri_neu,prop_bidnr,ca_contract_value,relprice,sum_cvalue,top_three_cvalue,top_five_cvalue,top_ten_cvalue,top_twenty_cvalue,top_three,top_five,top_ten,top_twenty,mean_cri,mean_cri_top3_yr,mean_cri_top5_yr,mean_cri_top10_yr,mean_cri_top20_yr,share_s,share_g,share_w,mean_cri_squared,mean_eur_inhab,log_mean_eur_inhab
2014,FR82,Road,.015384615,124,2132449,,.091743119,1,11,4.2018347,.12842508,.17901945,1409627,.73951679,95854640,,,,,,,,,.12842508,.036666665,.033,.098518521,.14298245,.0018542764,.030764911,.96738076,.016493,29635.715,10.296736
2009,FR82,Rail,0,3,1939017,28000,0,1,11,2,0,.25,2059903.5,1,4119807,,,,,,,,,0,0,0,0,0,0,0,1,0,29635.715,10.296736
2010,FR82,Rail,0,5,1998481,29100,0,1,11,5.5,.048333332,.033888888,1356151.9,1,4068455.8,,,,,,,,,.048333332,.048333332,.048333332,.048333332,.048333332,.63218731,0,.36781272,.0023361109,29635.715,10.296736
2011,FR82,Rail,.55555558,10,2059284,29700,.14285715,1,11,3,.28761905,.25746033,8803780,,26411340,,,,,,,,,.28761905,.25666666,.20645833,.28761905,.28761905,.02896799,0,.97103196,.08272472,29635.715,10.296736
2012,FR82,Rail,0,9,2086929,30300,.11111111,1,11,3.6666667,.21592592,.18944444,4953611.5,1,39628892,,,,,,,,,.21592592,.24499999,.23033333,.21592592,.21592592,0,0,1,.046624001,29635.715,10.296736
2013,FR82,Rail,.05882353,18,2116565,30800,0,1,11,4.5333333,.17172222,.062304527,4096465.5,.94114596,69639912,,,,,,,,,.17172222,.27083334,.203125,.17046297,.17172222,0,0,1,.029488521,29635.715,10.296736
2014,FR82,Rail,0,14,2132449,,.2857143,1,11,3.4285715,.21619047,.35900551,1529634.3,.96842754,18355610,,,,,,,,,.21619047,.30875,.31,.21619047,.21619047,.028846603,0,.97115344,.046738319,29635.715,10.296736
2011,FR82,Airport,0,2,2059284,29700,0,1,11,4,.26041666,.0625,2135428.3,,4270856.5,,,,,,,,,.26041666,.26041666,.26041666,.26041666,.26041666,1,0,0,.067816839,29635.715,10.296736
2012,FR82,Airport,,2,2086929,30300,0,1,11,4,.20833333,.075555556,3961896.3,.55036277,7923792.5,,,,,,,,,.20833333,.20833333,.20833333,.20833333,.20833333,0,0,1,.043402776,29635.715,10.296736
2009,FR82,Water_transport,0,21,1939017,28000,.25,1,11,3.3125,.12489583,.34039062,1324029.3,.65329576,15888352,,,,,,,,,.12489583,.1525,.1525,.10638889,.12489583,.018933997,0,.98106599,.01559897,29635.715,10.296736
2010,FR82,Water_transport,0,7,1998481,29100,0,1,11,5,.059027776,.082727492,718522.5,1,2874090,,,,,,,,,.059027776,.17708333,.088541664,.059027776,.059027776,.40467104,0,.59532893,.0034842785,29635.715,10.296736
2011,FR82,Water_transport,0,17,2059284,29700,.15384616,1,11,3.5384614,.14294872,.26519164,997505.5,.80955923,7980044,,,,,,,,,.14294872,.07388889,.069166668,.14261904,.14294872,.030701585,0,.96929842,.020434335,29635.715,10.296736
2012,FR82,Water_transport,0,26,2086929,30300,.07692308,1,11,4.3076925,.13608974,.16985577,2838409.8,.89887226,39737736,,,,,,,,,.13608974,0,.10166667,.14229167,.12548611,.0021310395,0,.99786896,.018520419,29635.715,10.296736
2013,FR82,Water_transport,0,19,2116565,30800,.16666667,1,11,3.7222223,.11546297,.24138071,2692205.5,.65985495,32306466,,,,,,,,,.11546297,.07388889,.069166668,.086111113,.11546297,.01035737,.046891078,.94275159,.013331696,29635.715,10.296736
2014,FR82,Water_transport,.18181819,14,2132449,,0,1,11,4.5,.038666666,.074833333,2485421,.82049125,12427106,,,,,,,,,.038666666,.092222221,.096666664,.048333332,.038666666,.13776337,0,.86223662,.001495111,29635.715,10.296736
2012,FR82,Power plant,0,1,2086929,30300,0,1,11,2,0,.25,5270090,,5270090,,,,,,,,,0,0,0,0,0,0,0,1,0,29635.715,10.296736
2009,FR82,Sewage_water,0,57,1939017,28000,.055555556,1,11,5.2407408,.13185185,.12259506,930996,.72151512,45618804,,,,,,,,,.13185185,.25,.18333334,.22291666,.16995615,0,.0043841572,.99561584,.017384911,29635.715,10.296736
2010,FR82,Sewage_water,0,41,1998481,29100,.052631579,1,11,4.7105265,.12333333,.10947145,591601.19,.76709837,20706042,,,,,,,,,.12333333,.23999999,.19400001,.183,.14908333,0,0,1,.015211112,29635.715,10.296736
2011,FR82,Sewage_water,.022222223,56,2059284,29700,.041666668,1,11,5.625,.14371528,.10076956,1387039,.82341176,47159328,,,,,,,,,.14371528,.097222224,.091666669,.15266667,.16070175,0,0,1,.02065408,29635.715,10.296736
2012,FR82,Sewage_water,.025641026,49,2086929,30300,0,1,11,5.7954545,.11420455,.056362126,920945.44,.79131842,34995928,,,,,,,,,.11420455,.16666667,.14433333,.15111111,.13587719,0,.015674038,.98432595,.013042679,29635.715,10.296736
2013,FR82,Sewage_water,0,35,2116565,30800,.037037037,1,11,6.1481481,.072901234,.081424572,1896824.3,.87830383,39833312,,,,,,,,,.072901234,.055,.044,.024444444,.058425926,0,0,1,.0053145899,29635.715,10.296736
2014,FR82,Sewage_water,.11764706,36,2132449,,.068965517,1,11,4.7241378,.08275862,.13507125,907004.94,.91113549,16326088,,,,,,,,,.08275862,.087777771,.052666664,.072166666,.073771931,0,0,1,.0068489891,29635.715,10.296736
2009,FR82,Sewage_processing,0,18,1939017,28000,.071428575,1,11,3,.17749999,.20363095,6071996,.86593819,85007944,,,,,,,,,.17749999,.083333336,.1125,.11607143,.17749999,.38451466,.0016857248,.61379963,.031506248,29635.715,10.296736
2010,FR82,Sewage_processing,0,12,1998481,29100,.11111111,1,11,3.5555556,.14351852,.18790123,2579446,.80540639,23215014,,,,,,,,,.14351852,.25,.203125,.14351852,.14351852,.0088964496,0,.99110359,.020597566,29635.715,10.296736
2011,FR82,Sewage_processing,0,20,2059284,29700,.0625,1,11,3.875,.13604167,.13576388,596564.06,.66361666,6562205,,,,,,,,,.13604167,.12944445,.11633334,.22194445,.13604167,.30021662,0,.69978338,.018507335,29635.715,10.296736
2012,FR82,Sewage_processing,0,14,2086929,30300,.07692308,1,11,3.4615386,.059615385,.16254273,2087839.8,.8558557,14614878,,,,,,,,,.059615385,.16666667,.122,.072000004,.059615385,.34967679,.15683798,.49348524,.003553994,29635.715,10.296736
2013,FR82,Sewage_processing,0,13,2116565,30800,.11111111,1,11,2.7777777,.074074075,.23996913,1485410.3,.91049528,8912462,,,,,,,,,.074074075,.25,.125,.071428575,.074074075,.030623749,0,.96937627,.0054869684,29635.715,10.296736
2014,FR82,Sewage_processing,0,20,2132449,,.11764706,1,11,3.7058823,.11921569,.19280179,2135642.3,.85142809,23492064,,,,,,,,,.11921569,.083333336,.15000001,.13333334,.11921569,.11099755,0,.88900244,.014212381,29635.715,10.296736
2009,FR83,Road,.15625,37,1939017,25000,.1388889,1,11,3.5277777,.2012037,.22153503,948103.06,,13273443,,,,,,,,,.2012037,.3238889,.28033334,.2165,.20675001,0,.079521194,.92047882,.040482931,26145.455,10.171431
2010,FR83,Road,0,15,1998481,25400,.071428575,1,11,3.7857144,.25654763,.17200893,2197607,,15383250,,,,,,,,,.25654763,.25444445,.37466666,.27333334,.25654763,0,.010400923,.98959905,.065816686,26145.455,10.171431
2011,FR83,Road,.043478262,23,2059284,26100,.043478262,1,11,3.9130435,.19731884,.1280669,587385.31,.94734895,6461238.5,,,,,,,,,.19731884,.16666667,.18866667,.20666666,.20191666,0,.023281759,.97671825,.038934723,26145.455,10.171431
2012,FR83,Road,.13636364,25,2086929,26400,.16666667,1,11,3.1666667,.23722222,.26922998,76716.336,,460298,,,,,,,,,.23722222,.036666665,.055333335,.11516666,.23385964,0,1,0,.056274384,26145.455,10.171431
2013,FR83,Road,0,12,2116565,26900,.083333336,1,11,3.3333333,.15027778,.21296875,1267824.5,.79678929,5071298,,,,,,,,,.15027778,.083333336,.12766667,.14433333,.15027778,0,0,1,.02258341,26145.455,10.171431
2014,FR83,Road,.11111111,27,2132449,,0,1,11,3.5,.16270833,.15787981,2039116.8,.9627158,22430284,,,,,,,,,.16270833,,,,.15694444,0,0,1,.026473999,26145.455,10.171431
2012,FR83,Rail,,1,2086929,26400,0,1,11,3,.25,.11111111,175112,,175112,,,,,,,,,.25,.25,.25,.25,.25,0,0,1,.0625,26145.455,10.171431
2013,FR83,Rail,0,5,2116565,26900,.40000001,1,11,2.5999999,.20833334,.47049999,1060768.6,,4243074.5,,,,,,,,,.20833334,.23611112,.20833334,.20833334,.20833334,.46474814,0,.53525192,.043402784,26145.455,10.171431
2011,FR83,Sewage_water,0,14,2059284,26100,.2857143,1,11,2.3571429,.1902381,.40452382,1043940.4,,10439404,,,,,,,,,.1902381,.22166666,.233,.21633333,.1902381,0,0,1,.036190536,26145.455,10.171431
2013,FR83,Sewage_water,,4,2116565,26900,0,1,11,2,0,.25,1000000,,1000000,,,,,,,,,0,0,0,0,0,0,0,1,0,26145.455,10.171431
2014,FR83,Sewage_water,.33333334,7,2132449,,0,1,11,3.3333333,.14777778,.09490741,1804037.3,,12628261,10971619,12376431,,,.86881471,.98005819,,,.14777778,.16666667,.14777778,.14777778,.14777778,0,0,1,.021838272,26145.455,10.171431
2010,FR83,Sewage_processing,0,4,1998481,25400,.25,1,11,2.5,.096666664,.35590279,,,0,,,,,,,,,.096666664,.11055555,.096666664,.096666664,.096666664,0,0,0,.0093444437,26145.455,10.171431
2011,FR83,Sewage_processing,0,1,2059284,26100,0,1,11,3,.22166666,.11111111,27384452,.92515039,27384452,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,26145.455,10.171431
2011,FR9,Road,0,10,2059284,,0,,11,3.2,.06666667,.14272222,1125338.8,,5626694,,,,,,,,,.06666667,.11111111,.13333334,.06666667,.06666667,.11729801,0,.88270199,.004444445,,
2010,FR9,Sewage_water,0,1,1998481,,0,,11,3,.055,.11111111,574000,,574000,,,,,,,,,.055,.055,.055,.055,.055,1,0,0,.003025,,
2009,FR91,Road,0,10,1939017,20300,0,1,11,4.7777777,.11111111,.058209877,2940000,1,29400000,15000000,24000000,29400000,,.51020408,.81632656,1,,.11111111,0,0,.11111111,.11111111,.020408163,0,.97959185,.012345679,21123.529,9.9581432
2010,FR91,Road,0,20,1998481,20900,.050000001,1,11,10.35,.15966667,.070858449,1600000,1,4800000,,,,,,,,,.15966667,0,.1,.1,.15966667,0,0,1,.025493447,21123.529,9.9581432
2012,FR91,Road,0,27,2086929,21400,0,1,11,8.666667,.014259259,.025761534,3271481.5,1,88330000,36000000,60000000,79120000,85610000,.40756255,.67927092,.89573193,.96920639,.014259259,0,0,0,.01925,.11694781,0,.88305217,.00020332648,21123.529,9.9581432
2013,FR91,Road,0,5,2116565,21700,0,1,11,7,0,.0232905,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,21123.529,9.9581432
2014,FR91,Road,,21,2132449,,0,1,11,11.714286,.0026190476,.034207139,200000,,200000,,,,,,,,,.0026190476,.018333333,.011,.0055,.00275,0,1,0,6.8594104e-06,21123.529,9.9581432
2009,FR91,Airport,0,1,1939017,20300,0,1,11,2,0,.25,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,21123.529,9.9581432
2011,FR91,Airport,0,4,2059284,21200,0,1,11,4,0,.075555556,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,21123.529,9.9581432
2009,FR91,Water_transport,0,2,1939017,20300,.5,1,11,2,.375,.55555558,1600000,1,3200000,,,,,,,,,.375,.375,.375,.375,.375,0,0,1,.140625,21123.529,9.9581432
2010,FR91,Water_transport,.25,4,1998481,20900,.25,1,11,2.25,.33333334,.390625,1555522.6,,1555522.6,,,,,,,,,.33333334,.3611111,.33333334,.33333334,.33333334,0,1,0,.11111112,21123.529,9.9581432
2011,FR91,Water_transport,0,1,2059284,21200,0,1,11,2,0,.25,214298.34,,214298.34,,,,,,,,,0,0,0,0,0,1,0,0,0,21123.529,9.9581432
2012,FR91,Water_transport,0,2,2086929,21400,0,1,11,2.5,.20833334,.18055555,43070160,,43070160,,,,,,,,,.20833334,.20833334,.20833334,.20833334,.20833334,0,0,1,.043402784,21123.529,9.9581432
2013,FR91,Water_transport,0,14,2116565,21700,.23076923,1,11,5.3076925,.03846154,.2865527,710451,,4262706,,,,,,,,,.03846154,.16666667,.125,.055555556,.03846154,.060181491,.027212761,.91260576,.0014792901,21123.529,9.9581432
2010,FR91,Sewage_water,.75,4,1998481,20900,0,1,11,5.25,.1875,.03951389,,,0,,,,,,,,,.1875,.16666667,.1875,.1875,.1875,0,0,0,.03515625,21123.529,9.9581432
2012,FR91,Sewage_water,,2,2086929,21400,0,1,11,5,0,.039999999,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,21123.529,9.9581432
2013,FR91,Sewage_water,,2,2116565,21700,0,1,11,3,.1525,.15625,340000,,340000,,,,,,,,,.1525,.1525,.1525,.1525,.1525,0,1,0,.023256252,21123.529,9.9581432
2014,FR91,Sewage_water,0,1,2132449,,,1,11,,,,,,0,,,,,,,,,,,,,,0,0,0,,21123.529,9.9581432
2010,FR91,Sewage_processing,0,1,1998481,20900,,1,11,,,,,,0,,,,,,,,,,,,,,0,0,0,,21123.529,9.9581432
2011,FR91,Sewage_processing,1,1,2059284,21200,0,1,11,3,.096666664,.11111111,6291130,,6291130,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,21123.529,9.9581432
2013,FR91,Sewage_processing,1,1,2116565,21700,,1,11,,,,8362502,,8362502,,,,,,,,,,,,,,0,0,1,,21123.529,9.9581432
2009,FR92,Road,,2,1939017,20700,0,1,11,4.5,0,.05125,189447.94,,378895.88,,,,,,,,,0,0,0,0,0,1,0,0,0,21600,9.9804487
2010,FR92,Road,.21052632,19,1998481,21200,0,1,11,6.9473686,.017368421,.096042827,1463798.9,,27812180,8926602,14318067,22179794,,.32096016,.51481283,.79748493,,.017368421,.036666665,.033,.0275,.017368421,0,0,1,.00030166205,21600,9.9804487
2011,FR92,Road,.90625,32,2059284,21500,.03125,1,11,4,.068541668,.15705535,2326444.5,.76393211,74446224,33883420,43214488,59303908,71199568,.45513955,.58047926,.79660064,.95638925,.068541668,.055555556,.06666667,.061000001,.063833334,0,0,1,.0046979603,21600,9.9804487
2012,FR92,Road,0,2,2086929,21700,0,1,11,3,.25,.11111111,853118.88,,1706237.8,,,,,,,,,.25,.25,.25,.25,.25,0,0,1,.0625,21600,9.9804487
2013,FR92,Road,.32352942,34,2116565,22700,0,1,11,4.03125,.065729164,.10970242,1122543.6,,37043940,,,,,,,,,.065729164,.018333333,.055333331,.027666666,.055333331,0,0,1,.004320323,21600,9.9804487
2014,FR92,Road,.72222221,39,2132449,,.078947365,1,11,3.9736843,.040833335,.18661527,2940083.3,,111723168,,,,,,,,,.040833335,.1388889,.11666667,.058333334,.037416667,.290382,0,.70961797,.0016673612,21600,9.9804487
2009,FR92,Rail,0,1,1939017,20700,0,1,11,4,0,.0625,7563462.5,,7563462.5,,,,,,,,,0,0,0,0,0,0,0,1,0,21600,9.9804487
2013,FR92,Sewage_water,1,1,2116565,22700,0,1,11,7,.3125,.020408163,6963883,.89280552,6963883,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,1,.09765625,21600,9.9804487
2014,FR92,Sewage_water,0,1,2132449,,0,1,11,3,.3125,.11111111,2315300,,2315300,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,1,.09765625,21600,9.9804487
2011,FR92,Sewage_processing,1,1,2059284,21500,,1,11,,,,,,0,,,,,,,,,,,,,,0,0,0,,21600,9.9804487
2012,FR92,Sewage_processing,1,1,2086929,21700,,1,11,,,,,,0,,,,,,,,,,,,,,0,0,0,,21600,9.9804487
2014,FR92,Sewage_processing,.80000001,5,2132449,,0,1,11,2.2,.070833333,.22222222,3907791.8,,19538958,16747478,19538958,,,.85713261,1,,,.070833333,.11805555,.070833333,.070833333,.070833333,0,0,1,.0050173611,21600,9.9804487
2009,FR93,Road,0,2,1939017,15300,.5,1,11,3,.55500001,.51999998,14491118,,14491118,,,,,,,,,.55500001,.55500001,.55500001,.55500001,.55500001,0,0,1,.308025,15360,9.6395216
2010,FR93,Road,.33333334,3,1998481,15000,.33333334,1,11,2,.25,.4537037,3804164.3,1.0029845,7608328.5,,,,,,,,,.25,.25,.25,.25,.25,0,0,1,.0625,15360,9.6395216
2012,FR93,Road,,8,2086929,15700,0,1,11,3.25,0,.13449547,1801484.8,,14411878,9453494,12235409,,,.65595156,.8489809,,,0,0,0,0,0,0,0,1,0,15360,9.6395216
2014,FR93,Road,0,3,2132449,,,1,11,,,,,,0,,,,,,,,,,,,,,0,0,0,,15360,9.6395216
2011,FR93,Sewage_water,1,3,2059284,15100,0,1,11,3,.055555556,.11111111,5722633,,17167898,17167898,,,,1,,,,.055555556,.055555556,.055555556,.055555556,.055555556,0,0,1,.0030864198,15360,9.6395216
2012,FR93,Sewage_water,1,1,2086929,15700,0,1,11,2,.3125,.25,7153727.5,,7153727.5,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,1,.09765625,15360,9.6395216
2014,FR93,Sewage_water,,1,2132449,,0,1,11,5,.27666667,.039999999,491135,,491135,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,15360,9.6395216
2009,FR94,Road,0,8,1939017,19000,0,1,11,3.5,.051874999,.14628473,699323.56,,2797294.3,,,,,,,,,.051874999,.083333336,.050000001,.051874999,.051874999,0,.19927746,.80072254,.0026910156,19309.523,9.8683538
2010,FR94,Road,.3125,28,1998481,19100,0,1,11,6.8461537,.10641026,.051052485,2371779.3,,14230675,,,,,,,,,.10641026,.083333336,.083333336,.083333336,.10481481,0,.012704247,.98729575,.011323143,19309.523,9.8683538
2011,FR94,Road,0,6,2059284,19100,.25,1,11,2.75,.25,.34375,,,0,,,,,,,,,.25,.33333334,.22222222,.25,.25,0,0,0,.0625,19309.523,9.8683538
2012,FR94,Road,0,15,2086929,19400,.45454547,1,11,2.4166667,.14727272,.50205177,288178.91,,1729073.5,,,,,,,,,.14727272,.18444444,.16600001,.13833334,.14727272,0,.1764228,.82357717,.021689255,19309.523,9.8683538
2013,FR94,Road,0,39,2116565,19800,.025641026,1,11,4.6666665,.076196581,.099470876,1607609.1,,25721746,,,,,,,,,.076196581,.027777778,.016666668,.047166668,.079833336,0,.054428652,.94557136,.0058059189,19309.523,9.8683538
2014,FR94,Road,.39130434,23,2132449,,0,1,11,4.4499998,.097000003,.073786229,1592515.3,,17517668,,,,,,,,,.097000003,.083333336,.10533334,.108,.099411763,0,.17921636,.82078362,.0094090002,19309.523,9.8683538
2011,FR94,Rail,1,1,2059284,19100,0,1,11,9,0,.012345679,6657406,,6657406,,,,,,,,,0,0,0,0,0,0,0,1,0,19309.523,9.8683538
2012,FR94,Rail,1,3,2086929,19400,0,1,11,4.6666665,.27666667,.109375,1910170.1,,5730510,5730510,,,,1,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,19309.523,9.8683538
2013,FR94,Rail,1,3,2116565,19800,0,1,11,4,.16666667,.083333336,2359175,,7077525,7077525,,,,1,,,,.16666667,.16666667,.16666667,.16666667,.16666667,0,0,1,.02777778,19309.523,9.8683538
2013,FR94,Airport,1,10,2116565,19800,.33333334,1,11,2.3333333,.15222222,.42746913,888447.5,,7996027.5,,,,,,,,,.15222222,.096666664,.13,.15222222,.15222222,0,0,1,.023171604,19309.523,9.8683538
2009,FR94,Water_transport,.66666669,3,1939017,19000,0,1,11,8.5,0,.034208581,373607.34,,1120822,1120822,,,,1,,,,0,0,0,0,0,0,0,1,0,19309.523,9.8683538
2010,FR94,Water_transport,,1,1998481,19100,,1,11,,,,320000,,320000,,,,,,,,,,,,,,0,0,1,,19309.523,9.8683538
2011,FR94,Water_transport,0,5,2059284,19100,0,1,11,4,.11,.0625,50000,1,200000,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,19309.523,9.8683538
2013,FR94,Water_transport,0,6,2116565,19800,.33333334,1,11,2.1666667,.25444445,.44560185,3092804.5,.72042572,18556826,17123026,18460138,,,.92273462,.9947896,,,.25444445,.31,.27200001,.25444445,.25444445,0,0,1,.064741977,19309.523,9.8683538
2014,FR94,Water_transport,.2857143,7,2132449,,0,1,11,3.1428571,.075238094,.12079365,2215895.8,.90798175,15511270,7951240,12991137,,,.5126105,.83752888,,,.075238094,.087777771,.052666664,.075238094,.075238094,0,0,1,.0056607709,19309.523,9.8683538
2009,FR94,Sewage_water,.80000001,5,1939017,19000,0,1,11,4,.075000003,.080222219,3222178,.74965054,16110891,14942570,16110891,,,.92748255,1,,,.075000003,0,.075000003,.075000003,.075000003,0,0,1,.0056250002,19309.523,9.8683538
2010,FR94,Sewage_water,.27777779,18,1998481,19100,.06666667,1,11,4.2666669,.16411111,.14844331,1049645.3,.7837913,17843970,,,,,,,,,.16411111,.2588889,.22166666,.20907408,.16411111,0,0,1,.026932456,19309.523,9.8683538
2011,FR94,Sewage_water,.73333335,15,2059284,19100,0,1,11,4.1333332,.11111111,.099397585,1775767.9,.8631947,26636518,13201528,18332114,24514034,,.49561763,.68823236,.92031676,,.11111111,.055555556,.033333335,.075000003,.11111111,0,0,1,.012345679,19309.523,9.8683538
2012,FR94,Sewage_water,.75,15,2086929,19400,0,1,11,3.8666666,.09255556,.10580453,3234212.5,.90930235,38810552,,,,,,,,,.09255556,.11111111,.1,.12216667,.09255556,0,0,1,.0085665314,19309.523,9.8683538
2013,FR94,Sewage_water,.40000001,6,2116565,19800,0,1,11,4.3333335,.027777778,.065416664,1450261.4,,8701568,6014511.5,8027922.5,,,.69119859,.92258346,,,.027777778,0,.033333335,.027777778,.027777778,0,0,1,.00077160494,19309.523,9.8683538
2014,FR94,Sewage_water,.40000001,17,2132449,,.14285715,1,11,3.9285715,.14357142,.21551031,1153675.9,1.0354508,13844111,,,,,,,,,.14357142,.20777778,.19133334,.1705,.14357142,0,0,1,.020612754,19309.523,9.8683538
2010,FR94,Sewage_processing,1,4,1998481,19100,0,1,11,3.6666667,.14583333,.078703701,4948958.5,,9897917,,,,,,,,,.14583333,.14583333,.14583333,.14583333,.14583333,0,0,1,.02126736,19309.523,9.8683538
2011,FR94,Sewage_processing,1,1,2059284,19100,0,1,11,2,.3125,.25,,,0,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,0,.09765625,19309.523,9.8683538
2012,FR94,Sewage_processing,1,1,2086929,19400,0,1,11,4,.16666667,.0625,6536836,.83735007,6536836,,,,,,,,,.16666667,.16666667,.16666667,.16666667,.16666667,0,0,1,.02777778,19309.523,9.8683538
2014,FR94,Sewage_processing,0,1,2132449,,0,1,11,3,0,.11111111,854205,,854205,,,,,,,,,0,0,0,0,0,0,0,1,0,19309.523,9.8683538
2009,FRZ,Water_transport,0,4,1939017,,0,,11,2,.25,.25,35821.148,,143284.59,129711.6,,,,.90527248,,,,.25,.25,.25,.25,.25,1,0,0,.0625,,
2011,FRZ,Water_transport,0,17,2059284,,.70588237,,11,1.2941177,.28098041,.77941179,,,0,,,,,,,,,.28098041,.27777779,.25533333,.26100001,.28098041,0,0,0,.078949988,,
2012,FRZ,Water_transport,,11,2086929,,.54545456,,11,1.6363636,.26136363,.63383836,,,0,,,,,,,,,.26136363,.29166666,.27500001,.27500001,.26136363,0,0,0,.068310946,,
2013,FRZZ,Water_transport,0,11,2116565,,1,1,11,1,.375,1,,,0,,,,,,,,,.375,.375,.375,.375,.375,0,0,0,.140625,,
2009,GR,Road,1,2,,,0,,12,16,.25,.0047222222,4002910.5,.57130653,8005821,,,,,,,,,.25,.25,.25,.25,.25,0,0,1,.0625,,
2010,GR,Road,1,1,,,0,,12,6,.2,.027777778,19137702,.87591785,19137702,,,,,,,,,.2,.2,.2,.2,.2,0,0,1,.040000003,,
2011,GR,Road,.55555558,9,,,0,,12,6.4444447,.18351853,.088799722,2795934.3,.82661331,19571540,,,,,,,,,.18351853,.2438889,.23033334,.18351853,.18351853,0,.065084212,.93491578,.033679049,,
2012,GR,Road,1,9,,,0,,12,7.4000001,.039999999,.021444559,3680574.5,.71092802,29444596,,,,,,,,,.039999999,.06666667,.050000001,.039999999,.039999999,0,0,1,.0016,,
2013,GR,Road,.625,8,,,.375,,12,3.625,.14562501,.40712672,1845533.5,.82595921,14764268,13872047,14357368,,,.93956888,.97244024,,,.14562501,.11111111,.09966667,.14562501,.14562501,0,.11366774,.88633227,.021206643,,
2014,GR,Road,1,7,,,.14285715,,12,6.2857141,.20476191,.20682754,2794736.8,.75342065,19563158,15935249,18996216,,,.81455404,.97101992,,,.20476191,.06666667,.079999998,.20476191,.20476191,.015712731,.013267285,.97101992,.041927438,,
2014,GR,Rail,0,1,,,0,,12,9,.1,.012345679,4073000,.56766552,4073000,,,,,,,,,.1,.1,.1,.1,.1,0,0,1,.010000001,,
2010,GR,Water_transport,1,3,,,0,,12,11,0,.0082644625,3178196.3,1,3178196.3,,,,,,,,,0,0,0,0,0,0,0,1,0,,
2011,GR,Water_transport,1,2,,,0,,12,15.5,.16666667,.011072137,4693722,.68096709,9387444,,,,,,,,,.16666667,.16666667,.16666667,.16666667,.16666667,0,0,1,.02777778,,
2012,GR,Water_transport,1,2,,,0,,12,9,.1,.014336312,2872276,.50897014,5744552,,,,,,,,,.1,.1,.1,.1,.1,0,0,1,.010000001,,
2013,GR,Water_transport,1,1,,,0,,12,12,0,.0069444445,7178330,1,7178330,,,,,,,,,0,0,0,0,0,0,1,0,0,,
2014,GR,Water_transport,.66666669,3,,,0,,12,14.666667,.033333335,.0054629631,5523127.5,.59190083,16569382,16569382,,,,1,,,,.033333335,.033333335,.033333335,.033333335,.033333335,0,0,1,.0011111113,,
2009,GR,Sewage_water,.5,2,,,.5,,12,5.5,.25,.505,3877605,.77000976,7755210,,,,,,,,,.25,.25,.25,.25,.25,0,.051526651,.94847333,.0625,,
2010,GR,Sewage_water,1,1,,,0,,12,18,.1,.0030864198,5060891,.42115107,5060891,,,,,,,,,.1,.1,.1,.1,.1,0,0,1,.010000001,,
2011,GR,Sewage_water,1,1,,,,,12,,,,3250093,,3250093,,,,,,,,,,,,,,0,0,1,,,
2012,GR,Sewage_water,.75,4,,,0,,12,11.75,.025,.014371142,5602847.5,.86665815,22411390,20716852,,,,.92438942,,,,.025,.033333335,.025,.025,.025,0,0,1,.00062500004,,
2013,GR,Sewage_water,1,2,,,.5,,12,8,.16666667,.50222224,4292317,.76920003,8584634,,,,,,,,,.16666667,.16666667,.16666667,.16666667,.16666667,0,0,1,.02777778,,
2014,GR,Sewage_water,0,2,,,0,,12,8,0,.01637692,3856271,.48069781,7712542,,,,,,,,,0,0,0,0,0,0,0,1,0,,
2009,GR11,Road,0,1,,,,1,12,,,,23400000,,23400000,,,,,,,,,,,,,,0,0,1,,,
2010,GR11,Road,.33333334,3,,,0,1,12,14,.23333333,.0052468567,16076190,.66944599,48228572,48228572,,,,1,,,,.23333333,.23333333,.23333333,.23333333,.23333333,0,0,1,.054444443,,
2011,GR11,Road,1,2,,,0,1,12,4.5,.15000001,.069444448,22969770,.74305689,45939540,,,,,,,,,.15000001,.15000001,.15000001,.15000001,.15000001,0,0,1,.022500001,,
2012,GR11,Road,1,3,,,0,1,12,6,.050000001,.03020408,5137937,.81118059,15413810,15413810,,,,1,,,,.050000001,.050000001,.050000001,.050000001,.050000001,0,0,1,.0025000002,,
2013,GR11,Road,1,2,,,0,1,12,8,0,.015625,3631904.5,.48341826,7263809,,,,,,,,,0,0,0,0,0,0,0,1,0,,
